Date/Time,Elv,Speed,Gids,SOC,Pack T1 C,Pack T2 C,Pack T4 C,Odo(km),QC,L1/L2,TP-FL,TP-FR,TP-RR,TP-RL,Ambient,SOH,RegenWh,Motor Pwr(w),Aux Pwr(100w),A/C Pwr(250w),Est Pwr A/C(50w),Motor Temp,Torque Nm
2018/05/31 14:46:20,310,0,277,550070,42.9,44,41.2,3819,10,58,0,0,0,0,32,98.79,-15526,0,1,2,10,80,0
2018/05/31 14:46:27,310,0,278,551335,42.9,44,41.4,3819,10,58,0,0,0,0,32,98.79,-15578,0,1,2,9,80,0
2018/05/31 14:46:33,310,0,278,552601,42.9,44,41.4,3819,10,58,0,0,0,0,32,98.79,-15630,0,1,2,10,80,0
2018/05/31 14:46:39,310,0,279,553887,42.9,44,41.4,3819,10,58,0,0,0,0,32,98.79,-15683,0,1,2,10,80,0
2018/05/31 14:46:46,310,0,280,555132,43,44.1,41.4,3819,10,58,0,0,0,0,32,98.79,-15734,0,1,2,10,80,0
2018/05/31 14:46:52,310,0,280,556379,43,44.1,41.4,3819,10,58,0,0,0,0,32,98.79,-15785,0,1,2,10,80,0
2018/05/31 14:46:58,309,0,281,557625,43.1,44.1,41.5,3819,10,58,0,0,0,0,32,98.79,-15837,0,1,2,9,80,0
2018/05/31 14:47:05,309,0,282,558851,43.1,44.3,41.5,3819,10,58,0,0,0,0,32,98.79,-15887,0,1,2,10,80,0
2018/05/31 14:47:11,309,0,282,560119,43.1,44.3,41.6,3819,10,58,0,0,0,0,32,98.79,-15939,0,1,2,10,80,0
2018/05/31 14:47:18,309,0,283,561406,43.1,44.3,41.6,3819,10,58,0,0,0,0,32.5,98.79,-15992,0,1,2,10,80,0
2018/05/31 14:47:24,309,0,283,562672,43.3,44.3,41.6,3819,10,58,0,0,0,0,32.5,98.79,-16044,0,1,2,10,80,0
2018/05/31 14:47:31,308,0,284,563921,43.3,44.3,41.6,3819,10,58,0,0,0,0,32.5,98.79,-16095,0,1,2,10,80,0
2018/05/31 14:47:37,308,0,285,565228,43.3,44.3,41.6,3819,10,58,0,0,0,0,32.5,98.79,-16149,0,1,2,9,79,0
2018/05/31 14:47:43,308,0,285,566455,43.3,44.4,41.6,3819,10,58,0,0,0,0,32.5,98.79,-16199,0,1,2,9,79,0
2018/05/31 14:47:49,308,0,286,567704,43.3,44.4,41.6,3819,10,58,0,0,0,0,32.5,98.79,-16250,0,1,2,9,79,0
2018/05/31 14:47:56,308,0,287,568951,43.4,44.4,41.8,3819,10,58,0,0,0,0,32.5,98.79,-16302,0,1,2,10,79,0
2018/05/31 14:48:02,308,0,287,570199,43.4,44.6,41.8,3819,10,58,0,0,0,0,32.5,98.79,-16353,0,1,2,9,79,0
2018/05/31 14:48:08,308,0,288,571427,43.4,44.6,41.8,3819,10,58,0,0,0,0,32.5,98.79,-16403,0,1,2,9,79,0
2018/05/31 14:48:15,307,0,289,572693,43.4,44.6,41.9,3819,10,58,0,0,0,0,32.5,98.79,-16455,0,1,2,10,79,0
2018/05/31 14:48:21,307,0,289,573938,43.6,44.6,41.9,3819,10,58,0,0,0,0,32.5,98.79,-16506,0,1,2,10,79,0
2018/05/31 14:48:27,307,0,290,575177,43.6,44.6,41.9,3819,10,58,0,0,0,0,32.5,98.79,-16557,0,1,2,9,79,0
2018/05/31 14:48:34,306,0,290,576412,43.6,44.7,41.9,3819,10,58,0,0,0,0,32.5,98.79,-16608,0,1,2,10,79,0
2018/05/31 14:48:40,306,0,291,577664,43.6,44.7,41.9,3819,10,58,0,0,0,0,32.5,98.79,-16659,0,1,2,9,79,0
2018/05/31 14:48:47,306,0,292,578952,43.7,44.7,42,3819,10,58,0,0,0,0,32.5,98.79,-16712,0,1,2,9,79,0
2018/05/31 14:48:53,306,0,292,580181,43.7,44.7,42,3819,10,58,0,0,0,0,32.5,98.79,-16763,0,1,2,9,79,0
2018/05/31 14:48:59,306,0,293,581411,43.9,44.9,42,3819,10,58,0,0,0,0,32.5,98.79,-16813,0,1,2,9,79,0
2018/05/31 14:49:06,306,0,294,582640,43.7,44.9,42,3819,10,58,0,0,0,0,32.5,98.79,-16864,0,1,2,9,79,0
2018/05/31 14:49:13,306,0,294,583908,43.7,44.9,42,3819,10,58,0,0,0,0,32.5,98.79,-16916,0,1,2,9,79,0
2018/05/31 14:49:19,306,0,295,585218,43.9,44.9,42.1,3819,10,58,0,0,0,0,32.5,98.79,-16969,0,1,2,8,79,0
2018/05/31 14:49:25,306,0,295,586447,43.9,44.9,42,3819,10,58,0,0,0,0,32.5,98.79,-17020,0,1,2,8,79,0
2018/05/31 14:49:32,306,0,296,587698,43.9,45,42.1,3819,10,58,0,0,0,0,32.5,98.79,-17071,0,1,2,9,79,0
2018/05/31 14:49:38,307,0,297,588946,43.9,45,42.1,3819,10,58,0,0,0,0,32.5,98.79,-17122,0,1,2,9,79,0
2018/05/31 14:49:45,307,0,297,590196,44,45,42.1,3819,10,58,0,0,0,0,32.5,98.79,-17174,0,1,2,9,79,0
2018/05/31 14:49:51,307,0,298,591465,44,45,42.3,3819,10,58,0,0,0,0,32.5,98.79,-17226,0,1,2,10,79,0
2018/05/31 14:49:57,307,0,299,592713,44,45.1,42.3,3819,10,58,0,0,0,0,32.5,98.79,-17277,0,1,2,9,79,0
2018/05/31 14:50:04,307,0,299,593923,44.1,45.1,42.4,3819,10,58,0,0,0,0,32.5,98.79,-17327,0,1,2,9,79,0
2018/05/31 14:50:10,306,0,300,595170,44,45.1,42.4,3819,10,58,0,0,0,0,32.5,98.79,-17378,0,1,2,10,79,0
2018/05/31 14:50:16,306,0,300,596379,44.1,45.1,42.4,3819,10,58,0,0,0,0,32.5,98.79,-17428,0,1,2,10,79,0
2018/05/31 14:50:23,306,0,301,597626,44.1,45.3,42.4,3819,10,58,0,0,0,0,32.5,98.79,-17479,0,1,2,10,79,0
2018/05/31 14:50:29,306,0,302,598854,44.3,45.3,42.4,3819,10,58,0,0,0,0,32.5,98.79,-17529,0,1,2,10,79,0
2018/05/31 14:50:35,306,0,302,600101,44.3,45.3,42.6,3819,10,58,0,0,0,0,33,98.79,-17580,0,1,2,10,79,0
2018/05/31 14:50:42,306,0,303,601350,44.3,45.3,42.4,3819,10,58,0,0,0,0,33,98.79,-17632,0,1,2,10,79,0
2018/05/31 14:50:48,306,0,304,602599,44.4,45.4,42.6,3819,10,58,0,0,0,0,33,98.79,-17683,0,1,2,10,79,0
2018/05/31 14:50:55,306,0,304,603826,44.4,45.4,42.6,3819,10,58,0,0,0,0,33,98.79,-17733,0,1,2,10,79,0
2018/05/31 14:51:01,306,0,305,605055,44.4,45.4,42.6,3819,10,58,0,0,0,0,33,98.79,-17784,0,1,2,10,79,0
2018/05/31 14:51:07,306,0,305,606282,44.4,45.4,42.6,3819,10,58,0,0,0,0,33,98.79,-17834,0,1,2,10,79,0
2018/05/31 14:51:14,306,0,306,607528,44.6,45.6,42.7,3819,10,58,0,0,0,0,33,98.79,-17885,0,1,2,10,79,0
2018/05/31 14:51:20,306,0,307,608754,44.4,45.6,42.7,3819,10,58,0,0,0,0,33,98.79,-17936,0,1,2,11,79,0
2018/05/31 14:51:26,306,0,307,609980,44.4,45.6,42.7,3819,10,58,0,0,0,0,33,98.79,-17986,0,1,2,11,79,0
2018/05/31 14:51:33,307,0,308,611204,44.6,45.6,42.7,3819,10,58,0,0,0,0,33,98.79,-18036,0,1,2,12,79,0
2018/05/31 14:51:39,307,0,309,612429,44.6,45.6,42.7,3819,10,58,0,0,0,0,33,98.79,-18087,0,1,2,11,79,0
2018/05/31 14:51:45,308,0,309,613653,44.6,45.7,42.9,3819,10,58,0,0,0,0,33,98.79,-18137,0,1,2,11,79,0
2018/05/31 14:51:52,309,0,310,614877,44.6,45.7,42.9,3819,10,58,0,0,0,0,33,98.79,-18187,0,1,2,12,79,0
2018/05/31 14:51:58,309,0,310,616141,44.7,45.7,42.9,3819,10,58,0,0,0,0,33,98.79,-18239,0,1,2,12,79,0
2018/05/31 14:52:04,309,0,311,617365,44.7,45.7,42.9,3819,10,58,0,0,0,0,33,98.79,-18289,0,1,2,12,79,0
2018/05/31 14:52:11,309,0,312,618608,44.7,45.9,42.9,3819,10,58,0,0,0,0,33,98.79,-18340,0,1,2,11,79,0
2018/05/31 14:52:17,309,0,312,619872,44.7,45.9,43,3819,10,58,0,0,0,0,33,98.79,-18392,0,1,2,12,79,0
2018/05/31 14:52:24,309,0,313,621134,44.9,45.9,43,3819,10,58,0,0,0,0,33,98.79,-18444,0,1,2,12,79,0
2018/05/31 14:52:30,309,0,314,622358,44.9,45.9,43,3819,10,58,0,0,0,0,33,98.79,-18494,0,1,2,12,79,0
2018/05/31 14:52:37,309,0,314,623622,44.9,45.9,43,3819,10,58,0,0,0,0,33,98.79,-18546,0,1,2,11,79,0
2018/05/31 14:52:43,309,0,315,624886,44.9,46,43.1,3819,10,58,0,0,0,0,33,98.79,-18598,0,1,2,12,79,0
2018/05/31 14:52:49,308,0,315,626090,44.9,46,43.1,3819,10,58,0,0,0,0,33,98.79,-18647,0,1,2,12,79,0
2018/05/31 14:52:56,308,0,316,627335,45,46,43.1,3819,10,58,0,0,0,0,33,98.79,-18699,0,1,2,11,79,0
2018/05/31 14:53:02,308,0,317,628578,45,46,43.1,3819,10,58,0,0,0,0,33,98.79,-18750,0,1,2,11,79,0
2018/05/31 14:53:09,308,0,317,629823,45,46.1,43.1,3819,10,58,0,0,0,0,33,98.79,-18801,0,1,2,12,79,0
2018/05/31 14:53:15,308,0,318,631047,45.1,46.1,43.3,3819,10,58,0,0,0,0,33,98.79,-18851,0,1,2,12,79,0
2018/05/31 14:53:21,308,0,319,632272,45.1,46.1,43.1,3819,10,58,0,0,0,0,33,98.79,-18901,0,1,2,12,79,0
2018/05/31 14:53:28,308,0,319,633514,45.1,46.1,43.3,3819,10,58,0,0,0,0,33,98.79,-18952,0,1,2,12,79,0
2018/05/31 14:53:34,308,0,320,634756,45.1,46.3,43.3,3819,10,58,0,0,0,0,33,98.79,-19003,0,1,2,12,79,0
2018/05/31 14:53:41,308,0,320,636014,45.3,46.3,43.3,3819,10,58,0,0,0,0,33,98.79,-19055,0,1,2,12,79,0
2018/05/31 14:53:47,308,0,321,637266,45.3,46.3,43.4,3819,10,58,0,0,0,0,33,98.79,-19106,0,1,2,12,79,0
2018/05/31 14:53:53,308,0,322,638479,45.3,46.3,43.4,3819,10,58,0,0,0,0,33,98.79,-19156,0,1,2,12,79,0
2018/05/31 14:54:00,309,0,322,639691,45.3,46.3,43.4,3819,10,58,0,0,0,0,33,98.79,-19206,0,1,2,11,79,0
2018/05/31 14:54:07,309,0,323,640941,45.4,46.4,43.4,3819,10,58,0,0,0,0,33,98.79,-19257,0,1,2,12,79,0
2018/05/31 14:54:13,310,0,324,642231,45.4,46.4,43.4,3819,10,58,0,0,0,0,33,98.79,-19310,0,1,2,11,79,0
2018/05/31 14:54:20,310,0,324,643519,45.4,46.4,43.4,3819,10,58,0,0,0,0,33,98.79,-19363,0,1,2,12,79,0
2018/05/31 14:54:26,310,0,325,644789,45.4,46.4,43.6,3819,10,58,0,0,0,0,33,98.79,-19415,0,1,2,11,79,0
2018/05/31 14:54:33,310,0,326,646042,45.4,46.4,43.6,3819,10,58,0,0,0,0,33,98.79,-19467,0,1,2,12,79,0
2018/05/31 14:54:40,311,0,326,647312,45.4,46.4,43.6,3819,10,58,0,0,0,0,32.5,98.79,-19519,0,1,2,11,79,0
2018/05/31 14:54:46,311,0,327,648563,45.6,46.6,43.6,3819,10,58,0,0,0,0,32.5,98.79,-19570,0,1,2,12,79,0
2018/05/31 14:54:53,311,0,327,649833,45.6,46.6,43.6,3819,10,58,0,0,0,0,32.5,98.79,-19622,0,1,2,12,79,0
2018/05/31 14:54:59,311,0,328,651085,45.6,46.6,43.6,3819,10,58,0,0,0,0,32.5,98.79,-19674,0,1,2,10,79,0
2018/05/31 14:55:06,311,0,329,652317,45.7,46.6,43.7,3819,10,58,0,0,0,0,32.5,98.79,-19724,0,1,2,12,79,0
2018/05/31 14:55:13,311,0,329,653626,45.7,46.7,43.7,3819,10,58,0,0,0,0,32.5,98.79,-19778,0,1,2,11,79,0
2018/05/31 14:55:19,311,0,330,654877,45.7,46.7,43.9,3819,10,58,0,0,0,0,32.5,98.79,-19829,0,1,2,12,79,0
2018/05/31 14:55:25,311,0,331,656110,45.9,46.7,43.9,3819,10,58,0,0,0,0,32.5,98.79,-19880,0,1,2,11,79,0
2018/05/31 14:55:32,311,0,331,657323,45.7,46.9,43.9,3819,10,58,0,0,0,0,32.5,98.79,-19930,0,1,2,11,79,0
2018/05/31 14:55:38,311,0,332,658554,45.9,46.9,43.9,3819,10,58,0,0,0,0,32.5,98.79,-19980,0,1,2,12,79,0
2018/05/31 14:55:44,311,0,332,659768,45.9,46.9,43.9,3819,10,58,0,0,0,0,32.5,98.79,-20030,0,1,2,11,79,0
2018/05/31 14:55:51,312,0,333,661000,45.9,46.9,43.9,3819,10,58,0,0,0,0,32.5,98.79,-20081,0,1,2,11,79,0
2018/05/31 14:55:57,311,0,334,662233,45.9,46.9,44,3819,10,58,0,0,0,0,32.5,98.79,-20131,0,1,2,11,79,0
2018/05/31 14:56:04,311,0,334,663466,45.9,46.9,44,3819,10,58,0,0,0,0,32.5,98.79,-20182,0,1,2,10,79,0
2018/05/31 14:56:10,311,0,335,664681,45.9,47,44,3819,10,58,0,0,0,0,32.5,98.79,-20232,0,1,2,11,79,0
2018/05/31 14:56:17,311,0,336,665914,46,47,44,3819,10,58,0,0,0,0,32.5,98.79,-20282,0,1,2,10,79,0
2018/05/31 14:56:23,311,0,336,667167,46,47,44,3819,10,58,0,0,0,0,32.5,98.79,-20334,0,1,2,10,79,0
2018/05/31 14:56:29,311,0,337,668382,46,47,44,3819,10,58,0,0,0,0,32.5,98.79,-20384,0,1,2,10,79,0
2018/05/31 14:56:36,311,0,337,669596,46.1,47.1,44.1,3819,10,58,0,0,0,0,32.5,98.79,-20434,0,1,2,10,79,0
2018/05/31 14:56:42,311,0,338,670869,46,47,44.1,3819,10,58,0,0,0,0,32.5,98.79,-20486,0,1,2,11,79,0
2018/05/31 14:56:48,312,0,339,672102,46.1,47.1,44.3,3819,10,58,0,0,0,0,32.5,98.79,-20536,0,1,2,11,79,0
2018/05/31 14:56:55,312,0,339,673317,46.1,47.1,44.1,3819,10,58,0,0,0,0,32.5,98.79,-20586,0,1,2,11,79,0
2018/05/31 14:57:01,312,0,340,674531,46.1,47.1,44.1,3819,10,58,0,0,0,0,32.5,98.79,-20636,0,1,2,11,79,0
2018/05/31 14:57:08,312,0,341,675746,46.3,47.1,44.1,3819,10,58,0,0,0,0,32.5,98.79,-20686,0,1,2,11,79,0
2018/05/31 14:57:14,312,0,341,677076,46.3,47.3,44.3,3819,10,58,0,0,0,0,32.5,98.79,-20741,0,1,2,10,79,0
2018/05/31 14:57:21,311,0,342,678329,46.3,47.3,44.3,3819,10,58,0,0,0,0,32.5,98.79,-20792,0,1,2,10,79,0
2018/05/31 14:57:27,311,0,342,679583,46.4,47.3,44.4,3819,10,58,0,0,0,0,32.5,98.79,-20844,0,1,2,10,79,0
2018/05/31 14:57:34,311,0,343,680814,46.4,47.4,44.4,3819,10,58,0,0,0,0,32.5,98.79,-20894,0,1,2,10,79,0
2018/05/31 14:57:40,311,0,344,682042,46.4,47.4,44.4,3819,10,58,0,0,0,0,32.5,98.79,-20945,0,1,2,11,79,0
2018/05/31 14:57:47,311,0,344,683262,46.4,47.4,44.4,3819,10,58,0,0,0,0,32.5,98.79,-20995,0,1,2,10,79,0
2018/05/31 14:57:53,311,0,345,684498,46.6,47.4,44.4,3819,10,58,0,0,0,0,32.5,98.79,-21045,0,1,2,10,79,0
2018/05/31 14:58:00,311,0,346,685713,46.4,47.4,44.4,3819,10,58,0,0,0,0,32.5,98.79,-21095,0,1,2,10,79,0
2018/05/31 14:58:06,311,0,346,686929,46.6,47.4,44.4,3819,10,58,0,0,0,0,32.5,98.79,-21145,0,1,2,11,79,0
2018/05/31 14:58:12,311,0,347,688145,46.6,47.4,44.4,3819,10,58,0,0,0,0,32.5,98.79,-21195,0,1,2,10,79,0
2018/05/31 14:58:19,311,0,347,689342,46.6,47.6,44.6,3819,10,58,0,0,0,0,32.5,98.79,-21244,0,1,2,10,79,0
2018/05/31 14:58:25,311,0,348,690559,46.7,47.6,44.6,3819,10,58,0,0,0,0,32.5,98.79,-21294,0,1,2,10,79,0
2018/05/31 14:58:32,311,0,349,691794,46.6,47.6,44.6,3819,10,58,0,0,0,0,32.5,98.79,-21345,0,1,2,10,79,0
2018/05/31 14:58:38,311,0,349,692973,46.7,47.7,44.7,3819,10,58,0,0,0,0,32.5,98.79,-21393,0,1,2,10,79,0
2018/05/31 14:58:44,311,0,350,694171,46.7,47.7,44.6,3819,10,58,0,0,0,0,32.5,98.79,-21443,0,1,2,10,79,0
2018/05/31 14:58:51,311,0,350,695387,46.7,47.7,44.7,3819,10,58,0,0,0,0,32.5,98.79,-21492,0,1,2,9,79,0
2018/05/31 14:58:57,310,0,351,696586,46.7,47.7,44.7,3819,10,58,0,0,0,0,32.5,98.79,-21542,0,1,2,9,79,0
2018/05/31 14:59:04,310,0,352,697803,46.9,47.7,44.7,3819,10,58,0,0,0,0,32.5,98.79,-21592,0,1,2,9,79,0
2018/05/31 14:59:10,310,0,352,699019,46.9,47.7,44.7,3819,10,58,0,0,0,0,32.5,98.79,-21642,0,1,2,10,79,0
2018/05/31 14:59:16,309,0,353,700216,46.9,47.7,44.7,3819,10,58,0,0,0,0,32.5,98.79,-21691,0,1,2,10,79,0
2018/05/31 14:59:23,309,0,353,701472,47,47.9,44.9,3819,10,58,0,0,0,0,32.5,98.79,-21742,0,1,2,10,79,0
2018/05/31 14:59:29,309,0,354,702708,46.9,47.9,44.9,3819,10,58,0,0,0,0,32.5,98.79,-21793,0,1,2,10,79,0
2018/05/31 14:59:36,310,0,355,703945,47,47.9,44.9,3819,10,58,0,0,0,0,32.5,98.79,-21844,0,1,2,10,79,0
2018/05/31 14:59:43,310,0,355,705238,47,47.9,44.9,3819,10,58,0,0,0,0,32.5,98.79,-21897,0,1,2,9,79,0
2018/05/31 14:59:50,310,0,356,706512,47,48,44.9,3819,10,58,0,0,0,0,32.5,98.79,-21949,0,1,2,10,78,0
2018/05/31 14:59:57,310,0,357,707786,47,47.9,45,3819,10,58,0,0,0,0,32.5,98.79,-22002,0,1,2,10,78,0
2018/05/31 15:00:03,310,0,357,709098,47.1,48,45,3819,10,58,0,0,0,0,32.5,98.79,-22055,0,1,2,10,78,0
2018/05/31 15:00:10,310,0,358,710353,47,48,45,3819,10,58,0,0,0,0,32.5,98.79,-22107,0,1,2,10,79,0
2018/05/31 15:00:16,310,0,359,711609,47.1,48.1,45,3819,10,58,0,0,0,0,32.5,98.79,-22158,0,1,2,9,78,0
2018/05/31 15:00:23,310,0,359,712844,47.1,48,45,3819,10,58,0,0,0,0,32.5,98.79,-22209,0,1,2,9,78,0
2018/05/31 15:00:30,310,0,360,714118,47.1,48,45.1,3819,10,58,0,0,0,0,32.5,98.79,-22261,0,1,2,10,78,0
2018/05/31 15:00:36,310,0,361,715394,47.1,48.1,45,3819,10,58,0,0,0,0,32.5,98.79,-22314,0,1,2,10,78,0
2018/05/31 15:00:43,310,0,361,716687,47.3,48.1,45.1,3819,10,58,0,0,0,0,32.5,98.79,-22367,0,1,2,9,78,0
2018/05/31 15:00:50,310,0,362,717924,47.1,48.1,45.1,3819,10,58,0,0,0,0,32.5,98.79,-22418,0,1,2,9,78,0
2018/05/31 15:00:56,309,0,362,719142,47.3,48.1,45.1,3819,10,58,0,0,0,0,32.5,98.79,-22468,0,1,2,9,78,0
2018/05/31 15:01:03,309,0,363,720377,47.4,48.3,45.3,3819,10,58,0,0,0,0,32.5,98.79,-22518,0,1,2,10,78,0
2018/05/31 15:01:09,309,0,364,721613,47.3,48.3,45.1,3819,10,58,0,0,0,0,32.5,98.79,-22569,0,1,2,10,78,0
2018/05/31 15:01:16,308,0,364,722851,47.4,48.3,45.3,3819,10,58,0,0,0,0,32.5,98.79,-22620,0,1,2,10,78,0
2018/05/31 15:01:22,308,0,365,724143,47.4,48.3,45.3,3819,10,58,0,0,0,0,32.5,98.79,-22673,0,1,2,10,78,0
2018/05/31 15:01:29,308,0,366,725375,47.4,48.3,45.3,3819,10,58,0,0,0,0,32.5,98.79,-22724,0,1,2,9,78,0
2018/05/31 15:01:35,308,0,366,726582,47.6,48.4,45.3,3819,10,58,0,0,0,0,32.5,98.79,-22773,0,1,2,10,78,0
2018/05/31 15:01:42,308,0,367,727806,47.4,48.3,45.3,3819,10,58,0,0,0,0,32.5,98.79,-22823,0,1,2,9,78,0
2018/05/31 15:01:48,308,0,367,729011,47.6,48.4,45.4,3819,10,58,0,0,0,0,32.5,98.79,-22873,0,1,2,10,78,0
2018/05/31 15:01:55,308,0,368,730253,47.6,48.4,45.3,3819,10,58,0,0,0,0,32.5,98.79,-22924,0,1,2,10,78,0
2018/05/31 15:02:01,308,0,369,731477,47.4,48.4,45.4,3819,10,58,0,0,0,0,32.5,98.79,-22974,0,1,2,10,78,0
2018/05/31 15:02:08,308,0,369,732683,47.6,48.6,45.4,3819,10,58,0,0,0,0,32.5,98.79,-23024,0,1,2,9,78,0
2018/05/31 15:02:14,309,0,370,733869,47.6,48.4,45.4,3819,10,58,0,0,0,0,32.5,98.79,-23072,0,1,2,10,78,0
2018/05/31 15:02:20,308,0,370,735056,47.6,48.6,45.4,3819,10,58,0,0,0,0,32.5,98.79,-23121,0,1,2,9,78,0
2018/05/31 15:02:27,308,0,371,736222,47.7,48.6,45.6,3819,10,58,0,0,0,0,32.5,98.79,-23169,0,1,2,10,78,0
2018/05/31 15:02:33,308,0,372,737428,47.6,48.6,45.6,3819,10,58,0,0,0,0,32.5,98.79,-23218,0,1,2,10,78,0
2018/05/31 15:02:40,308,0,372,738652,47.7,48.6,45.6,3819,10,58,0,0,0,0,32.5,98.79,-23269,0,1,2,10,78,0
2018/05/31 15:02:46,308,0,373,739914,47.9,48.7,45.6,3819,10,58,0,0,0,0,32.5,98.79,-23321,0,1,2,10,78,0
2018/05/31 15:02:53,308,0,374,741137,47.7,48.6,45.6,3819,10,58,0,0,0,0,32.5,98.79,-23371,0,1,2,9,78,0
2018/05/31 15:03:00,308,0,374,742418,47.7,48.7,45.6,3819,10,58,0,0,0,0,32.5,98.79,-23423,0,1,2,9,78,0
2018/05/31 15:03:07,308,0,375,743680,47.9,48.7,45.6,3819,10,58,0,0,0,0,32.5,98.79,-23475,0,1,2,10,78,0
2018/05/31 15:03:14,309,0,375,745055,47.9,48.7,45.6,3819,10,58,0,0,0,0,32.5,98.79,-23532,0,1,2,10,78,0
2018/05/31 15:03:20,309,0,376,746260,47.9,48.7,45.6,3819,10,58,0,0,0,0,32.5,98.79,-23581,0,1,2,10,78,0
2018/05/31 15:03:27,309,0,377,747467,47.9,48.7,45.7,3819,10,58,0,0,0,0,32.5,98.79,-23631,0,1,2,10,78,0
2018/05/31 15:03:33,309,0,377,748766,47.9,48.9,45.7,3819,10,58,0,0,0,0,32.5,98.79,-23684,0,1,2,9,78,0
2018/05/31 15:03:40,309,0,378,750009,48,48.9,45.7,3819,10,58,0,0,0,0,32.5,98.79,-23735,0,1,2,10,78,0
2018/05/31 15:03:47,309,0,379,751289,48,48.9,45.7,3819,10,58,0,0,0,0,32,98.79,-23788,0,1,2,10,78,0
2018/05/31 15:03:54,308,0,379,752532,48,48.9,45.9,3819,10,58,0,0,0,0,32,98.79,-23839,0,1,2,9,78,0
2018/05/31 15:04:00,308,0,380,753774,48,48.9,45.9,3819,10,58,0,0,0,0,32,98.79,-23890,0,1,2,10,78,0
2018/05/31 15:04:07,308,0,381,755055,48.1,49,45.9,3819,10,58,0,0,0,0,32,98.79,-23942,0,1,2,9,78,0
2018/05/31 15:04:14,308,0,381,756288,48,49,45.9,3819,10,58,0,0,0,0,32,98.79,-23993,0,1,2,10,78,0
2018/05/31 15:04:20,308,0,382,757545,48.1,49,45.9,3819,10,58,0,0,0,0,32,98.79,-24044,0,1,2,9,78,0
2018/05/31 15:04:27,308,0,382,758756,48,49,45.9,3819,10,58,0,0,0,0,32,98.79,-24094,0,1,2,9,78,0
2018/05/31 15:04:34,308,0,383,759966,48.1,49,45.9,3819,10,58,0,0,0,0,32,98.79,-24144,0,1,2,10,78,0
2018/05/31 15:04:40,308,0,384,761126,48.1,49,45.9,3819,10,58,0,0,0,0,32.5,98.79,-24191,0,1,2,10,78,0
2018/05/31 15:04:47,308,0,384,762317,48.3,49,46,3819,10,58,0,0,0,0,32.5,98.79,-24240,0,1,2,10,78,0
2018/05/31 15:04:53,308,0,385,763491,48.3,49.1,46,3819,10,58,0,0,0,0,32.5,98.79,-24289,0,1,2,10,78,0
2018/05/31 15:05:00,308,0,385,764681,48.3,49.1,46,3819,10,58,0,0,0,0,32.5,98.79,-24337,0,1,2,10,78,0
2018/05/31 15:05:06,308,0,386,765872,48.3,49.1,46,3819,10,58,0,0,0,0,32.5,98.79,-24386,0,1,2,10,78,0
2018/05/31 15:05:13,308,0,387,767026,48.3,49.1,46,3819,10,58,0,0,0,0,32.5,98.79,-24434,0,1,2,10,78,0
2018/05/31 15:05:20,308,0,387,768237,48.3,49.1,46,3819,10,58,0,0,0,0,32.5,98.79,-24483,0,1,2,9,78,0
2018/05/31 15:05:27,308,0,388,769449,48.3,49.1,46,3819,10,58,0,0,0,0,32.5,98.79,-24533,0,1,2,10,78,0
2018/05/31 15:05:33,308,0,388,770641,48.3,49.1,46,3819,10,58,0,0,0,0,32.5,98.79,-24582,0,1,2,10,78,0
2018/05/31 15:05:40,308,0,389,771806,48.4,49.3,46.1,3819,10,58,0,0,0,0,32.5,98.79,-24630,0,1,2,9,78,0
2018/05/31 15:05:46,308,0,390,772967,48.4,49.3,46.1,3819,10,58,0,0,0,0,32.5,98.79,-24678,0,1,2,10,78,0
2018/05/31 15:05:53,308,0,390,774092,48.4,49.3,46.1,3819,10,58,0,0,0,0,32.5,98.79,-24724,0,1,2,10,78,0
2018/05/31 15:06:00,308,0,391,775306,48.4,49.3,46.1,3819,10,58,0,0,0,0,32.5,98.79,-24774,0,1,2,10,78,0
2018/05/31 15:06:07,307,0,391,776485,48.4,49.3,46.1,3819,10,58,0,0,0,0,32.5,98.79,-24822,0,1,2,10,78,0
2018/05/31 15:06:13,307,0,392,777645,48.6,49.3,46.3,3819,10,58,0,0,0,0,32.5,98.79,-24870,0,1,2,10,78,0
2018/05/31 15:06:20,307,0,392,778765,48.4,49.3,46.3,3819,10,58,0,0,0,0,32.5,98.79,-24916,0,1,2,10,78,0
2018/05/31 15:06:26,307,0,393,779906,48.6,49.3,46.1,3819,10,58,0,0,0,0,32.5,98.79,-24962,0,1,2,11,78,0
2018/05/31 15:06:33,306,0,394,781063,48.6,49.4,46.3,3819,10,58,0,0,0,0,32.5,98.79,-25010,0,1,2,11,78,0
2018/05/31 15:06:39,306,0,394,782203,48.6,49.4,46.3,3819,10,58,0,0,0,0,32.5,98.79,-25057,0,1,2,10,78,0
2018/05/31 15:06:46,305,0,395,783299,48.6,49.4,46.3,3819,10,58,0,0,0,0,32.5,98.79,-25102,0,1,2,11,78,0
2018/05/31 15:06:53,305,0,395,784441,48.6,49.4,46.3,3819,10,58,0,0,0,0,32.5,98.79,-25149,0,1,2,10,78,0
2018/05/31 15:07:00,305,0,396,785600,48.6,49.4,46.3,3819,10,58,0,0,0,0,32.5,98.79,-25196,0,1,2,10,78,0
2018/05/31 15:07:06,306,0,397,786726,48.6,49.4,46.3,3819,10,58,0,0,0,0,32.5,98.79,-25242,0,1,2,10,78,0
