Date/Time,Lat,Long,Elv,Speed,Gids,SOC,Pack T1 C,Pack T2 C,Pack T4 C,Odo(km),QC,L1/L2,Ambient,SOH,epoch time,Motor Pwr(w),Aux Pwr(100w),A/C Pwr(250w),Est Pwr A/C(50w),Plug State,Charge Mode,OBC Out Pwr,Gear,Motor Temp,Wiper Status,Torque Nm
2018/07/01 11:32:33,47 57.69506,16 16.67609,271,18.9,399,794732,34.9,33.9,30,5936,11,87,19,98.39,1530437553.353,0,2,0,0,0,0,0,7,84,0F,15.75
2018/07/01 11:32:39,47 57.70436,16 16.65265,270,20.3,399,794654,34.9,33.8,29.9,5936,11,87,19,98.39,1530437559.496,2440,2,0,0,0,0,0,7,84,0F,7
2018/07/01 11:32:45,47 57.71226,16 16.62703,270,19,399,794553,34.9,33.9,29.9,5936,11,87,19,98.39,1530437565.493,2160,2,0,0,0,0,0,7,84,0F,-13.5
2018/07/01 11:32:51,47 57.71613,16 16.6016,270,20.3,399,794497,34.9,33.8,29.9,5936,11,87,19,98.39,1530437571.487,3480,2,0,0,0,0,0,7,84,0F,35.75
2018/07/01 11:32:57,47 57.71192,16 16.57349,269,20,399,794344,34.9,33.9,29.9,5936,11,87,19,98.39,1530437577.386,2040,2,0,0,0,0,0,7,84,0F,-7.25
2018/07/01 11:33:03,47 57.70241,16 16.55055,271,20.1,399,794272,34.9,33.8,29.9,5936,11,87,19,98.39,1530437583.383,3200,2,0,0,0,0,0,7,83,0F,12.5
2018/07/01 11:33:09,47 57.69188,16 16.53106,273,18.5,399,794219,34.9,33.8,29.9,5936,11,87,19,98.39,1530437589.525,2800,2,0,0,0,0,0,7,83,0F,22.25
2018/07/01 11:33:15,47 57.6872,16 16.50381,274,19.4,399,794073,34.8,33.8,29.8,5936,11,87,19.5,98.39,1530437595.524,4040,2,0,0,0,0,0,7,83,0F,0.75
2018/07/01 11:33:21,47 57.68735,16 16.47919,275,18.7,399,794020,34.9,33.8,29.9,5936,11,87,19.5,98.39,1530437601.713,1760,2,0,0,0,0,0,7,83,0F,4.75
2018/07/01 11:33:27,47 57.67823,16 16.49254,275,17.2,398,793867,34.8,33.8,29.8,5936,11,87,19.5,98.39,1530437607.661,7120,2,0,0,0,0,0,7,83,0F,20.25
2018/07/01 11:33:33,47 57.66634,16 16.51936,275,19.2,398,793762,34.9,33.8,29.8,5937,11,87,19.5,98.39,1530437613.657,2320,2,0,0,0,0,0,7,83,0F,-24.5
2018/07/01 11:33:39,47 57.66212,16 16.5264,275,0,399,793895,34.9,33.8,29.8,5937,11,87,19.5,98.39,1530437619.938,0,2,0,0,0,0,0,7,83,0F,1
2018/07/01 11:33:45,47 57.66209,16 16.5264,275,0,399,793887,34.8,33.7,29.8,5937,11,87,19.5,98.39,1530437625.107,0,0,0,0,0,0,0,1,83,0F,0
2018/07/01 11:33:51,47 57.66203,16 16.52641,275,0,399,793887,34.8,33.7,29.8,5937,11,87,19.5,98.39,1530437631.176,0,0,0,0,0,0,0,1,83,0F,0
2018/07/01 11:33:59,47 57.66198,16 16.52647,274,0,398,793001,34.8,33.7,29.8,5937,11,87,19.5,98.39,1530437639.6,0,0,0,0,0,0,0,1,83,0F,0
2018/07/01 11:51:21,47 57.6634,16 16.52622,280,0,398,793828,33.8,32.6,28.8,5937,11,87,22.5,98.39,1530438681.99,0,2,0,0,0,0,0,1,79,0F,0
2018/07/01 11:51:27,47 57.66337,16 16.5263,280,0,398,793781,33.9,32.4,28.8,5937,11,87,22.5,98.39,1530438687.966,0,2,0,0,0,0,0,7,79,0F,43.5
2018/07/01 11:51:33,47 57.66015,16 16.5323,279,7.9,398,793690,33.9,32.4,28.8,5937,11,87,22.5,98.39,1530438693.968,920,2,0,0,0,0,0,7,79,0F,7.25
2018/07/01 11:51:39,47 57.65167,16 16.54147,280,8.9,398,793592,33.9,32.4,28.8,5937,11,87,22.5,98.39,1530438699.847,120,2,0,0,0,0,0,7,79,0F,11.25
2018/07/01 11:51:45,47 57.64156,16 16.54757,279,9.6,398,793502,33.9,32.4,28.8,5937,11,87,22.5,98.39,1530438705.855,1440,2,0,0,0,0,0,7,79,0F,0
2018/07/01 11:51:51,47 57.63353,16 16.54527,279,9.6,398,793444,33.9,32.6,28.8,5937,11,87,22.5,98.39,1530438711.799,1040,2,0,0,0,0,0,7,80,0F,24.25
2018/07/01 11:51:57,47 57.62571,16 16.53644,278,10.3,398,793362,33.9,32.6,28.8,5937,11,87,22.5,98.39,1530438717.707,1720,2,0,0,0,0,0,7,80,0F,20.25
2018/07/01 11:52:03,47 57.6248,16 16.52078,277,10.8,398,793279,33.9,32.6,28.7,5937,11,87,22.5,98.39,1530438723.743,1280,2,0,0,0,0,0,7,80,0F,9
2018/07/01 11:52:09,47 57.63125,16 16.50606,277,12.1,398,793167,33.8,32.6,28.8,5937,11,87,22.5,98.39,1530438729.886,2880,2,0,0,0,0,0,7,80,0F,28.5
2018/07/01 11:52:15,47 57.64478,16 16.49675,276,13.4,398,793055,33.9,32.4,28.8,5937,11,87,22.5,98.39,1530438735.934,1880,2,0,0,0,0,0,7,80,0F,0
2018/07/01 11:52:21,47 57.65692,16 16.4894,276,13.4,398,792997,33.8,32.4,28.7,5937,11,87,22.5,98.39,1530438741.929,160,2,0,0,0,0,0,7,80,0F,11.5
2018/07/01 11:52:27,47 57.66573,16 16.47604,276,13.8,398,792895,33.8,32.4,28.8,5937,11,87,22.5,98.39,1530438747.927,0,2,0,0,0,0,0,7,80,0F,17.25
2018/07/01 11:52:33,47 57.67192,16 16.46224,276,13.3,398,792816,33.9,32.6,28.8,5937,11,87,22.5,98.39,1530438753.871,840,2,0,0,0,0,0,7,80,0F,8.25
2018/07/01 11:52:39,47 57.68042,16 16.47336,276,13.2,398,792733,33.9,32.4,28.8,5937,11,87,22,98.39,1530438759.818,1480,2,0,0,0,0,0,7,80,0F,5.75
2018/07/01 11:52:45,47 57.67433,16 16.48826,276,12.8,398,792666,33.8,32.6,28.7,5937,11,87,22,98.39,1530438765.863,1200,2,0,0,0,0,0,7,80,0F,7
2018/07/01 11:52:51,47 57.67164,16 16.49431,276,0.1,398,792623,33.9,32.4,28.8,5937,11,87,22,98.39,1530438771.81,0,2,0,0,0,0,0,7,80,0F,0.25
2018/07/01 11:52:57,47 57.67145,16 16.49376,276,0,398,792581,33.9,32.4,28.8,5937,11,87,22,98.39,1530438777.808,0,2,0,0,0,0,0,7,80,0F,0
2018/07/01 11:53:03,47 57.67143,16 16.49381,276,0,398,792541,33.8,32.4,28.7,5937,11,87,22,98.39,1530438783.853,0,2,0,0,0,0,0,7,80,0F,0
2018/07/01 11:53:09,47 57.67144,16 16.49379,277,0,398,792501,33.9,32.4,28.8,5937,11,87,22,98.39,1530438789.803,0,2,0,0,0,0,0,7,80,0F,0
2018/07/01 11:53:15,47 57.67143,16 16.4938,277,0,398,792461,33.8,32.4,28.8,5937,11,87,22,98.39,1530438795.748,0,2,0,0,0,0,0,7,80,0F,0
2018/07/01 11:53:21,47 57.67142,16 16.49381,277,0,398,792445,33.8,32.4,28.7,5937,11,87,22,98.39,1530438801.847,0,2,0,0,0,0,0,7,80,0F,13
2018/07/01 11:53:27,47 57.67142,16 16.49379,277,0,398,792432,33.8,32.4,28.8,5937,11,87,22,98.39,1530438807.84,0,2,0,0,0,0,0,7,80,0F,0
2018/07/01 11:53:33,47 57.67139,16 16.49384,277,0,398,792419,33.8,32.4,28.7,5937,11,87,22,98.39,1530438813.876,0,2,0,0,0,0,0,7,80,0F,68.25
2018/07/01 11:53:39,47 57.66459,16 16.51309,277,25.8,398,791972,33.8,32.4,28.7,5937,11,87,22,98.39,1530438819.832,16000,2,0,0,0,0,0,7,80,0F,26.5
2018/07/01 11:53:45,47 57.64393,16 16.54604,276,28.4,397,791772,33.8,32.4,28.7,5937,11,87,22,98.39,1530438825.924,0,2,0,0,0,0,0,7,80,0F,0
2018/07/01 11:53:51,47 57.62458,16 16.52871,276,26.2,397,791696,33.8,32.4,28.7,5937,11,87,22,98.39,1530438831.921,5120,2,0,0,0,0,0,7,80,0F,6.25
2018/07/01 11:53:57,47 57.63656,16 16.49867,276,30.8,397,791517,33.9,32.4,28.7,5937,11,87,22,98.39,1530438837.722,5920,2,0,0,0,0,0,7,80,0F,37.25
2018/07/01 11:54:03,47 57.66338,16 16.48225,277,26.7,397,791229,33.8,32.4,28.7,5937,11,87,22,98.39,1530438843.62,5600,2,0,0,0,0,0,7,80,0F,-73
2018/07/01 11:54:09,47 57.66622,16 16.47333,275,5.7,397,791462,33.8,32.4,28.7,5937,11,87,22,98.39,1530438849.471,40,2,0,0,0,0,0,7,81,0F,32.75
2018/07/01 11:54:15,47 57.66956,16 16.46921,276,0,397,791416,33.8,32.4,28.7,5937,11,87,22,98.39,1530438855.418,0,2,0,0,0,0,0,7,81,0F,-7
2018/07/01 11:54:21,47 57.66956,16 16.46921,276,0,397,791406,33.8,32.4,28.7,5937,11,87,22,98.39,1530438861.366,0,2,0,0,0,0,0,7,81,0F,0
2018/07/01 11:54:27,47 57.66956,16 16.46921,275,0,397,791395,33.8,32.4,28.7,5937,11,87,22,98.39,1530438867.361,0,2,0,0,0,0,0,7,81,0F,0
2018/07/01 11:54:33,47 57.66956,16 16.46921,274,0,397,791384,33.8,32.4,28.7,5937,11,87,22,98.39,1530438873.309,0,2,0,0,0,0,0,7,81,0F,36.5
2018/07/01 11:54:39,47 57.67238,16 16.46569,274,0,397,791353,33.9,32.4,28.8,5937,11,87,21.5,98.39,1530438879.256,0,2,0,0,0,0,0,7,81,0F,0
2018/07/01 11:54:45,47 57.67238,16 16.46569,274,0,397,791340,33.8,32.4,28.7,5937,11,87,21.5,98.39,1530438885.197,0,2,0,0,0,0,0,7,81,0F,0
2018/07/01 11:54:51,47 57.67238,16 16.46569,275,0,397,791323,33.8,32.4,28.7,5937,11,87,21.5,98.39,1530438891.252,440,2,0,0,0,0,0,7,81,0F,30
2018/07/01 11:54:57,47 57.6765,16 16.46509,273,0,397,791296,33.8,32.3,28.7,5937,11,87,21.5,98.39,1530438897.295,0,2,0,0,0,0,0,7,81,0F,-13.5
2018/07/01 11:55:03,47 57.6765,16 16.46509,272,0,397,791283,33.8,32.4,28.7,5937,11,87,21.5,98.39,1530438903.34,40,2,0,0,0,0,0,7,81,0F,0
2018/07/01 11:55:09,47 57.6765,16 16.46509,273,0,397,791271,33.8,32.4,28.7,5937,11,87,21.5,98.39,1530438909.432,0,2,0,0,0,0,0,7,81,0F,36.25
2018/07/01 11:55:15,47 57.6765,16 16.46509,271,0,397,791239,33.8,32.4,28.7,5937,11,87,21.5,98.39,1530438915.531,0,2,0,0,0,0,0,7,80,0F,0
2018/07/01 11:55:21,47 57.6765,16 16.46509,271,0,397,791222,33.8,32.4,28.7,5937,11,87,21.5,98.39,1530438921.625,0,2,0,0,0,0,0,7,80,0F,0
2018/07/01 11:55:27,47 57.6765,16 16.46509,270,0,397,791206,33.8,32.3,28.7,5937,11,87,21.5,98.39,1530438927.619,280,2,0,0,0,0,0,7,80,0F,13.5
2018/07/01 11:55:33,47 57.68078,16 16.46825,271,0,397,791174,33.8,32.3,28.7,5937,11,87,21.5,98.39,1530438933.612,1280,2,0,0,0,0,0,7,80,0F,-6
2018/07/01 11:55:39,47 57.68078,16 16.46825,272,0,397,791161,33.8,32.3,28.7,5937,11,87,21.5,98.39,1530438939.707,0,2,0,0,0,0,0,7,80,0F,0
2018/07/01 11:55:45,47 57.68045,16 16.47224,273,2.9,397,791136,33.8,32.4,28.7,5937,11,87,21.5,98.39,1530438945.702,760,2,0,0,0,0,0,7,80,0F,0
2018/07/01 11:55:51,47 57.68007,16 16.47291,274,0,397,791115,33.8,32.4,28.6,5937,11,87,21.5,98.39,1530438951.554,280,2,0,0,0,0,0,7,80,0F,0
2018/07/01 11:55:57,47 57.68007,16 16.47291,274,0,397,791095,33.7,32.3,28.7,5937,11,87,21.5,98.39,1530438957.501,0,2,0,0,0,0,0,7,80,0F,40.75
2018/07/01 11:56:03,47 57.67856,16 16.47744,274,0,397,791068,33.8,32.3,28.7,5937,11,87,21.5,98.39,1530438963.5,80,2,0,0,0,0,0,7,80,0F,8
2018/07/01 11:56:09,47 57.67856,16 16.47744,274,0,397,791052,33.8,32.3,28.7,5937,11,87,21.5,98.39,1530438969.495,0,2,0,0,0,0,0,7,80,0F,10
2018/07/01 11:56:15,47 57.67856,16 16.47744,274,0,397,791039,33.8,32.3,28.7,5937,11,87,21.5,98.39,1530438975.489,0,2,0,0,0,0,0,7,80,0F,0
2018/07/01 11:56:21,47 57.67856,16 16.47744,273,0,397,791003,33.8,32.3,28.7,5937,11,87,21.5,98.39,1530438981.438,1000,2,0,0,0,0,0,7,80,0F,0
2018/07/01 11:56:27,47 57.67791,16 16.48159,272,0,397,790991,33.8,32.3,28.7,5937,11,87,21.5,98.39,1530438987.336,0,2,0,0,0,0,0,7,80,0F,0
2018/07/01 11:56:33,47 57.67791,16 16.48159,272,0,397,790979,33.7,32.3,28.7,5937,11,87,21.5,98.39,1530438993.283,0,2,0,0,0,0,0,7,80,0F,6.25
2018/07/01 11:56:39,47 57.67791,16 16.48159,271,0,397,790945,33.8,32.3,28.7,5937,11,87,21.5,98.39,1530438999.279,1120,2,0,0,0,0,0,7,80,0F,-12.25
2018/07/01 11:56:45,47 57.67791,16 16.48159,270,0,397,790934,33.8,32.3,28.7,5937,11,87,21.5,98.39,1530439005.275,0,2,0,0,0,0,0,7,79,0F,0
2018/07/01 11:56:51,47 57.67594,16 16.48663,269,10.4,397,790919,33.7,32.3,28.7,5937,11,87,21.5,98.39,1530439011.221,280,2,0,0,0,0,0,7,79,0F,134.5
2018/07/01 11:56:57,47 57.66139,16 16.52243,269,36.8,397,790334,33.8,32.3,28.7,5937,11,87,21.5,98.39,1530439017.207,19280,2,0,0,0,0,0,7,80,0F,56
2018/07/01 11:57:03,47 57.63944,16 16.54259,271,36.2,397,789964,33.8,32.3,28.6,5937,11,87,21.5,98.39,1530439023.127,1920,2,0,0,0,0,0,7,80,0F,-3
2018/07/01 11:57:09,47 57.63741,16 16.50128,274,37.4,396,789785,33.8,32.3,28.7,5937,11,87,21.5,98.39,1530439029.163,17600,2,0,0,0,0,0,7,80,0F,53
2018/07/01 11:57:15,47 57.66531,16 16.48478,275,26.6,396,789423,33.8,32.3,28.7,5937,11,87,21.5,98.39,1530439035.209,2320,2,0,0,0,0,0,7,80,0F,-41.5
2018/07/01 11:57:21,47 57.66971,16 16.47319,276,0,396,789822,33.8,32.3,28.6,5937,11,87,21.5,98.39,1530439041.25,0,2,0,0,0,0,0,7,80,0F,-64.75
2018/07/01 11:57:27,47 57.67195,16 16.47009,275,3.5,396,789827,33.7,32.3,28.6,5937,11,87,21.5,98.39,1530439047.197,1600,2,0,0,0,0,0,7,81,0F,10.5
2018/07/01 11:57:33,47 57.67262,16 16.46896,276,0,396,789809,33.8,32.3,28.7,5937,11,87,21.5,98.39,1530439053.241,320,2,0,0,0,0,0,7,81,0F,-24
2018/07/01 11:57:39,47 57.67262,16 16.46896,276,0,396,789796,33.7,32.3,28.7,5937,11,87,21.5,98.39,1530439059.189,0,2,0,0,0,0,0,7,81,0F,0
2018/07/01 11:57:45,47 57.67262,16 16.46896,277,0,396,789786,33.8,32.3,28.7,5937,11,87,21.5,98.39,1530439065.235,0,2,0,0,0,0,0,7,81,0F,40.5
2018/07/01 11:57:51,47 57.67638,16 16.46665,276,0,396,789753,33.7,32.3,28.7,5937,11,87,21.5,98.39,1530439071.187,120,2,0,0,0,0,0,7,81,0F,-39
2018/07/01 11:57:57,47 57.67638,16 16.46665,276,0,396,789740,33.8,32.3,28.6,5937,11,87,21.5,98.39,1530439077.1,0,2,0,0,0,0,0,7,81,0F,28.5
2018/07/01 11:58:03,47 57.67861,16 16.4662,275,0,396,789711,33.8,32.3,28.7,5937,11,87,21.5,98.39,1530439083.127,520,2,0,0,0,0,0,7,81,0F,0
2018/07/01 11:58:09,47 57.67861,16 16.4662,275,0,396,789697,33.8,32.3,28.7,5937,11,87,21.5,98.39,1530439089.028,0,2,0,0,0,0,0,7,81,0F,0
2018/07/01 11:58:15,47 57.67861,16 16.4662,275,0,396,789684,33.7,32.3,28.7,5937,11,87,21.5,98.39,1530439095.034,0,2,0,0,0,0,0,7,81,0F,41.25
2018/07/01 11:58:21,47 57.67861,16 16.4662,274,0,396,789655,33.7,32.3,28.7,5937,11,87,21.5,98.39,1530439101.026,0,2,0,0,0,0,0,7,81,0F,0
2018/07/01 11:58:26,47 57.67861,16 16.4662,273,0,396,789637,33.8,32.3,28.7,5937,11,87,21.5,98.39,1530439106.966,320,2,0,0,0,0,0,7,81,0F,10.75
2018/07/01 11:58:32,47 57.67861,16 16.4662,272,0,396,789620,33.8,32.3,28.7,5937,11,87,21.5,98.39,1530439112.82,280,2,0,0,0,0,0,7,80,0F,45
2018/07/01 11:58:38,47 57.68092,16 16.47249,271,0,396,789580,33.7,32.3,28.6,5937,11,87,21.5,98.39,1530439118.766,1040,2,0,0,0,0,0,7,80,0F,-15.5
2018/07/01 11:58:44,47 57.68092,16 16.47249,272,0,396,789568,33.8,32.3,28.7,5937,11,87,21.5,98.39,1530439124.811,0,2,0,0,0,0,0,7,80,0F,0
2018/07/01 11:58:50,47 57.68092,16 16.47249,272,0,396,789553,33.8,32.3,28.7,5937,11,87,21.5,98.39,1530439130.761,240,2,0,0,0,0,0,7,80,0F,7.5
2018/07/01 11:58:56,47 57.68092,16 16.47249,273,0,396,789530,33.7,32.2,28.7,5937,11,87,21,98.39,1530439136.706,600,2,0,0,0,0,0,7,80,0F,14
2018/07/01 11:59:02,47 57.67928,16 16.47848,274,0,396,789507,33.7,32.2,28.6,5937,11,87,21,98.39,1530439142.848,600,2,0,0,0,0,0,7,80,0F,2.5
2018/07/01 11:59:08,47 57.67928,16 16.47848,274,0,396,789492,33.8,32.3,28.7,5937,11,87,21,98.39,1530439148.796,40,2,0,0,0,0,0,7,80,0F,0
2018/07/01 11:59:14,47 57.67928,16 16.47848,274,0,396,789474,33.7,32.2,28.6,5937,11,87,21,98.39,1530439154.647,400,2,0,0,0,0,0,7,80,0F,20
2018/07/01 11:59:20,47 57.67928,16 16.47848,274,0,396,789447,33.7,32.2,28.6,5937,11,87,21,98.39,1530439160.644,0,2,0,0,0,0,0,7,80,0F,-17
2018/07/01 11:59:26,47 57.67928,16 16.47848,271,0,396,789434,33.8,32.2,28.6,5937,11,87,21,98.39,1530439166.589,0,2,0,0,0,0,0,7,80,0F,0
2018/07/01 11:59:32,47 57.67767,16 16.48237,270,4.5,396,789415,33.7,32.3,28.7,5937,11,87,21,98.39,1530439172.393,720,2,0,0,0,0,0,7,80,0F,25.25
2018/07/01 11:59:38,47 57.67738,16 16.4834,270,0,396,789388,33.7,32.2,28.6,5937,11,87,21.5,98.39,1530439178.34,40,2,0,0,0,0,0,7,80,0F,0
2018/07/01 11:59:44,47 57.67512,16 16.48883,270,12.5,396,789375,33.7,32.2,28.6,5937,11,87,21.5,98.39,1530439184.335,0,2,0,0,0,0,0,7,80,0F,124.5
2018/07/01 11:59:50,47 57.65644,16 16.5348,270,43.3,396,788249,33.7,32.2,28.6,5937,11,87,21.5,98.39,1530439190.277,25960,2,0,0,0,0,0,7,80,0F,0
2018/07/01 11:59:56,47 57.62765,16 16.53339,272,32.3,396,788080,33.7,32.2,28.6,5937,11,87,21.5,98.39,1530439196.273,0,2,0,0,0,0,0,7,81,0F,0
2018/07/01 12:00:02,47 57.64339,16 16.49792,275,38.8,395,787698,33.7,32.2,28.6,5938,11,87,21.5,98.39,1530439202.269,14160,2,0,0,0,0,0,7,81,0F,35.25
2018/07/01 12:00:08,47 57.6681,16 16.47971,275,20.9,395,787660,33.8,32.3,28.7,5938,11,87,21.5,98.39,1530439208.322,0,2,0,0,0,0,0,7,81,0F,-52.5
2018/07/01 12:00:14,47 57.67037,16 16.47506,275,0,396,787933,33.8,32.3,28.7,5938,11,87,21.5,98.39,1530439214.268,0,2,0,0,0,0,0,7,82,0F,15.75
2018/07/01 12:00:20,47 57.67134,16 16.47318,275,4.4,396,787917,33.7,32.2,28.7,5938,11,87,21.5,98.39,1530439220.264,200,2,0,0,0,0,0,7,82,0F,58.5
2018/07/01 12:00:26,47 57.67434,16 16.47038,276,0,395,787867,33.8,32.3,28.7,5938,11,87,21,98.39,1530439226.158,720,2,0,0,0,0,0,7,82,0F,-22
2018/07/01 12:00:32,47 57.67434,16 16.47038,277,0,395,787858,33.8,32.3,28.7,5938,11,87,21,98.39,1530439232.255,0,2,0,0,0,0,0,7,82,0F,0
2018/07/01 12:00:38,47 57.67434,16 16.47038,277,0,395,787847,33.8,32.3,28.7,5938,11,87,21,98.39,1530439238.2,0,2,0,0,0,0,0,7,82,0F,18
2018/07/01 12:00:44,47 57.6747,16 16.46627,277,1.9,395,787821,33.7,32.3,28.7,5938,11,87,21,98.39,1530439244.098,800,2,0,0,0,0,0,7,82,0F,10.75
2018/07/01 12:00:50,47 57.67534,16 16.46608,276,0,395,787803,33.8,32.3,28.7,5938,11,87,21,98.39,1530439250.05,40,2,0,0,0,0,0,7,82,0F,0
2018/07/01 12:00:56,47 57.67764,16 16.46577,275,3.2,395,787782,33.7,32.3,28.7,5938,11,87,21,98.39,1530439256.186,520,2,0,0,0,0,0,7,82,0F,13
2018/07/01 12:01:02,47 57.67816,16 16.46586,274,0,395,787758,33.8,32.3,28.6,5938,11,87,21,98.39,1530439262.236,200,2,0,0,0,0,0,7,82,0F,1.5
2018/07/01 12:01:08,47 57.67816,16 16.46586,273,0,395,787743,33.8,32.3,28.7,5938,11,87,21,98.39,1530439268.085,120,2,0,0,0,0,0,7,82,0F,12.25
2018/07/01 12:01:13,47 57.68041,16 16.46738,273,0,395,787712,33.8,32.3,28.7,5938,11,87,21,98.39,1530439273.94,0,2,0,0,0,0,0,7,82,0F,0.25
2018/07/01 12:01:19,47 57.68041,16 16.46738,273,0,395,787698,33.7,32.2,28.6,5938,11,87,21,98.39,1530439279.886,0,2,0,0,0,0,0,7,82,0F,0
2018/07/01 12:01:25,47 57.68196,16 16.4708,273,3.7,395,787671,33.7,32.3,28.7,5938,11,87,21,98.39,1530439285.793,1080,2,0,0,0,0,0,7,81,0F,0
2018/07/01 12:01:31,47 57.68196,16 16.4708,273,0,395,787645,33.8,32.3,28.7,5938,11,87,21,98.39,1530439291.732,40,2,0,0,0,0,0,7,81,0F,34.75
2018/07/01 12:01:37,47 57.6807,16 16.47731,272,1.6,395,787616,33.7,32.3,28.7,5938,11,87,21,98.39,1530439297.729,640,2,0,0,0,0,0,7,81,0F,0
2018/07/01 12:01:43,47 57.6807,16 16.47731,272,0,395,787599,33.7,32.2,28.6,5938,11,87,21,98.39,1530439303.724,0,2,0,0,0,0,0,7,81,0F,0
2018/07/01 12:01:49,47 57.67997,16 16.48028,272,2.5,395,787575,33.7,32.2,28.6,5938,11,87,21,98.39,1530439309.769,640,2,0,0,0,0,0,7,81,0F,14.75
2018/07/01 12:01:55,47 57.67988,16 16.48097,272,0,395,787555,33.7,32.2,28.6,5938,11,87,21,98.39,1530439315.96,0,2,0,0,0,0,0,7,81,0F,9.5
2018/07/01 12:02:01,47 57.67781,16 16.48462,273,3.9,395,787530,33.7,32.2,28.6,5938,11,87,21,98.39,1530439321.957,680,2,0,0,0,0,0,7,81,0F,8.75
2018/07/01 12:02:07,47 57.67732,16 16.48531,273,0,395,787507,33.7,32.2,28.7,5938,11,87,21,98.39,1530439327.904,40,2,0,0,0,0,0,7,81,0F,-5
2018/07/01 12:02:13,47 57.67732,16 16.48531,273,0,395,787494,33.7,32.2,28.6,5938,11,87,21,98.39,1530439333.903,0,2,0,0,0,0,0,7,81,0F,0
2018/07/01 12:02:19,47 57.67525,16 16.48926,273,4.2,395,787469,33.7,32.2,28.6,5938,11,87,21,98.39,1530439339.996,840,2,0,0,0,0,0,7,81,0F,6.75
2018/07/01 12:02:25,47 57.67486,16 16.48999,274,0,395,787446,33.7,32.3,28.7,5938,11,87,21,98.39,1530439345.991,40,2,0,0,0,0,0,7,80,0F,9.25
2018/07/01 12:02:31,47 57.67214,16 16.49771,274,18.2,395,787419,33.7,32.2,28.6,5938,11,87,21,98.39,1530439351.988,640,2,0,0,0,0,0,7,80,0F,280.5
2018/07/01 12:02:38,47 57.65004,16 16.54525,275,44.5,395,786122,33.7,32.2,28.6,5938,11,87,21,98.39,1530439358.036,9960,2,0,0,0,0,0,7,81,0F,32.25
2018/07/01 12:02:44,47 57.62532,16 16.52744,276,34,395,785920,33.7,32.2,28.6,5938,11,87,21,98.39,1530439364.08,15600,2,0,0,0,0,0,7,82,0F,92.75
2018/07/01 12:02:50,47 57.65709,16 16.49205,275,36.6,394,784975,33.7,32.2,28.6,5938,11,87,21.5,98.39,1530439370.216,21800,2,0,0,0,0,0,7,82,0F,-73
2018/07/01 12:02:56,47 57.66927,16 16.4756,276,10.7,394,785432,33.7,32.2,28.6,5938,11,87,21,98.39,1530439376.213,0,2,0,0,0,0,0,7,83,0F,-80.5
2018/07/01 12:03:02,47 57.67329,16 16.4688,276,4.6,394,785502,33.8,32.3,28.7,5938,11,87,21,98.39,1530439382.26,1600,2,0,0,0,0,0,7,83,0F,-25.5
2018/07/01 12:03:08,47 57.67329,16 16.4688,276,0,394,785498,33.8,32.3,28.7,5938,11,87,21,98.39,1530439388.203,0,2,0,0,0,0,0,7,83,0F,0
2018/07/01 12:03:14,47 57.67329,16 16.4688,277,0,394,785485,33.8,32.3,28.7,5938,11,87,21,98.39,1530439394.198,0,2,0,0,0,0,0,7,83,0F,0
2018/07/01 12:03:20,47 57.67375,16 16.46624,276,4.4,394,785473,33.8,32.3,28.7,5938,11,87,21,98.39,1530439400.197,240,2,0,0,0,0,0,7,83,0F,15.25
2018/07/01 12:03:26,47 57.67454,16 16.4653,276,0,394,785438,33.8,32.3,28.7,5938,11,87,21,98.39,1530439406.147,0,2,0,0,0,0,0,7,83,0F,1
2018/07/01 12:03:32,47 57.67454,16 16.4653,276,0,394,785425,33.9,32.4,28.7,5938,11,87,21,98.39,1530439412.291,0,2,0,0,0,0,0,7,83,0F,0
2018/07/01 12:03:38,47 57.67823,16 16.4667,276,4.4,394,785397,33.8,32.3,28.7,5938,11,87,21,98.39,1530439418.288,1160,2,0,0,0,0,0,7,83,0F,0
2018/07/01 12:03:44,47 57.67823,16 16.4667,275,0,394,785375,33.8,32.3,28.7,5938,11,87,21,98.39,1530439424.382,0,2,0,0,0,0,0,7,83,0F,0
2018/07/01 12:03:50,47 57.67929,16 16.4676,275,0,394,785363,33.8,32.3,28.7,5938,11,87,21,98.39,1530439430.376,0,2,0,0,0,0,0,7,83,0F,49.5
2018/07/01 12:03:56,47 57.68008,16 16.4691,274,0,394,785327,33.8,32.3,28.7,5938,11,87,21,98.39,1530439436.424,40,2,0,0,0,0,0,7,83,0F,-18.25
2018/07/01 12:04:02,47 57.68008,16 16.4691,273,0,394,785313,33.8,32.3,28.7,5938,11,87,21,98.39,1530439442.418,0,2,0,0,0,0,0,7,83,0F,0
2018/07/01 12:04:08,47 57.68189,16 16.47258,274,0,394,785286,33.8,32.3,28.7,5938,11,87,21,98.39,1530439448.368,800,2,0,0,0,0,0,7,83,0F,6
2018/07/01 12:04:14,47 57.68189,16 16.47258,273,0,394,785255,33.8,32.3,28.7,5938,11,87,21,98.39,1530439454.363,360,2,0,0,0,0,0,7,83,0F,-22
2018/07/01 12:04:20,47 57.68167,16 16.47677,273,0,394,785228,33.7,32.3,28.7,5938,11,87,21,98.39,1530439460.359,840,2,0,0,0,0,0,7,82,0F,6.5
